LEMMA;INTRODUCTION;ONE;TWO;FOUR;THREE;FIVE;SIX;SEVEN;EIGHT;NINE;AFTERWORD
WHOLLY;0;1;0;0;4;0;1;0;0;2;1
WIDE;2;1;0;1;5;6;3;3;2;0;0
WIDESPREAD;2;0;2;1;1;4;8;3;2;3;1
WIND;0;1;1;5;1;4;6;0;1;0;1
WIND_POWER;0;0;0;5;0;0;3;0;0;0;0
WISDOM;0;0;0;0;2;2;1;0;0;0;0
WOMAN;0;0;0;0;0;0;0;1;0;5;0
WOOD;0;0;2;2;0;1;0;0;0;0;0
WORD;4;1;1;1;1;2;2;0;2;0;0
WORK;11;4;3;2;3;19;12;5;3;4;0
WORK_OUT;0;1;0;1;1;0;0;0;0;2;0
WORKER;0;0;1;0;0;0;8;0;0;0;0
WORLD;20;21;27;11;9;15;16;10;25;56;11
WORLD_COMMUNITY;1;0;0;0;0;0;0;0;2;4;0
WORLD_EMISSIONS;0;0;0;0;0;0;1;0;3;2;0
WORLD_WAR;0;0;2;0;0;2;0;0;0;1;0
WORLDWIDE;0;0;3;0;1;2;1;0;2;0;0
WORRY;2;6;3;2;0;6;4;1;2;0;0
WORST-CASE;0;2;0;0;3;0;0;0;0;1;0
WRITE;3;6;3;1;3;3;0;0;0;0;1
WRITER;0;3;3;0;3;0;1;0;0;1;0
WRONG;1;1;0;0;2;2;1;0;0;2;0
YEAR;5;19;12;26;8;14;17;14;9;7;1
YEARS_AGO;0;3;0;0;0;1;1;0;0;0;0
